﻿Verkiezing;;Europees Parlement 2024;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;6-6-2024;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Krimpenerwaard;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;1931;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Amicitia;Gymzaal bij Het Schateiland;Speellokaal nabij CBS  Eben-Haëzer;De Breeje Hendrick;Ichthuskerk;Het Cultuurhuis;Het Koetshuis (ingang schoolstraat);Sporthal De Walvis;De Dertienhuizen;Gemeentekantoor Bergambacht;Zalencentrum de Waard;Bibliotheek Bergambacht;Ammerstolse SV (voetbalvereniging);Cultureel Centrum De Zwaan;RTV Krimpenerwaard;Multifunctioneel gebouw De Drie Maenen;Rozenlaankerk;Oosterkerk;Dorpshuis Gouderak;De Bron;Zalencentrum de Overkant;Openbare Bibliotheek Schoonhoven;Albert Plesman Sporthal;Pasteurzaal nabij PCBS De Rank;P.G. de Hoeksteen;Dienstencentrum Hof van Stein;Theater en Grand Café Concordia;Stolp Inn;Het Kwartier;Ons Honk;Rehoboth
;;29;Smits, S.J.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Schonis, R.A.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;El Ksaihi, Y.;5;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0
;;32;Rijsberman, M.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;van Huffelen, A.C.;5;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0
;;34;Ollongren, K.H.;28;0;0;2;1;0;1;0;0;0;0;1;2;1;1;1;3;5;0;0;2;0;1;0;1;0;0;2;2;2;0;0
6;Partij voor de Dieren;;;649;33;11;14;15;12;34;14;27;9;13;17;14;33;17;20;27;11;20;27;34;40;46;7;24;41;11;31;16;20;2;9
;;1;Hazekamp, A.A.H.;406;17;6;10;9;10;20;11;16;3;9;13;9;21;11;15;20;8;13;15;20;23;26;5;15;28;6;18;10;11;1;7
;;2;Wassenberg, F.P.;16;5;2;0;0;0;0;0;2;2;0;0;0;0;0;2;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0
;;3;Ligthart, M.E.;12;3;0;0;0;0;0;0;1;0;0;0;1;1;1;0;0;1;0;1;0;0;0;0;0;1;1;0;0;1;0;0
;;4;van Lammeren, J.F.W.;5;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0
;;5;Putman, N.H.M.;26;1;0;0;0;0;3;1;2;0;0;1;0;1;1;1;0;0;0;0;2;3;2;0;2;1;0;4;1;0;0;0
;;6;van Langen, R.J.;19;2;0;0;0;0;0;0;1;1;0;1;1;2;0;1;0;0;0;0;0;4;3;1;2;0;0;0;0;0;0;0
;;7;de Hoogh, V.;28;0;0;0;0;0;4;0;2;1;2;1;1;0;0;0;1;2;0;2;4;2;0;0;0;2;0;3;0;1;0;0
;;8;Pechler, W.I.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;9;Tiggelman, K.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0
;;10;Kraidy, W.M.N.;29;0;0;1;1;0;2;0;0;0;0;1;1;2;1;1;2;0;2;2;2;1;0;0;0;1;1;3;2;3;0;0
;;11;Dicke, I.M.;6;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;1;0
;;12;Vaessen, J.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Luijendijk, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Batteau, J.M.;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;4;0;2;1;1;0;0;0;0;0
;;15;Janssens, T.A.O.;5;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0
;;16;Peeks, S.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Pınar, K.;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;van Viegen, A.H.K.;10;1;1;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0
;;19;Dick, N.;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
;;20;Lu, H.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Markandu, G.;8;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;1;1;1;0;1;0;0;0;0;0;0;0
;;22;Minnaert, X.D.E.;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;2;0;0;0;0;0;0
;;23;Weitering, K.;15;2;1;2;0;0;0;0;0;1;0;0;1;1;0;0;1;0;1;1;1;0;1;0;0;1;0;0;0;1;0;0
;;24;Zandwijken, Y.X.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;van Gemeren, C.G.B.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;26;van Hoek, E.J.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;van Lubek, N.M.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Muller, M.;4;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;29;Feij, T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Miedema, E.M.F.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Brunninkhuis, N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Koop, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Groenewegen, E.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;34;Scheijde, E.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Loonstra, O.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Stok, B.I.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Akerboom, E.S.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;van Esch, E.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;39;Teunissen, C.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Kostić, I.;3;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Ouwehand, E.;23;1;1;0;0;0;1;0;1;1;1;0;0;0;0;0;1;0;0;2;1;2;1;0;0;2;1;2;1;2;0;2
7;50PLUS;;;190;11;6;5;4;4;5;7;10;6;2;9;3;6;5;7;2;8;0;3;7;7;5;9;7;11;2;18;10;8;3;0
;;1;Hernández Martínez, A.;140;8;2;4;3;2;3;3;6;5;2;8;1;5;3;7;0;7;0;0;7;4;4;8;4;8;2;14;9;8;3;0
;;2;van Otterloo, G.J.P.;21;2;1;0;0;1;0;1;1;1;0;1;0;0;2;0;1;1;0;0;0;1;1;1;0;2;0;3;1;0;0;0
;;3;van Est, A.M.B.;5;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
;;4;van Strien, A.H.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Nyqvist, C.J.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Kasteleijn, H.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Hamersma, K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;van der Starre, J.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;van Tilborg, H.C.A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Fischer-Otten, A.M.J.N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;van der Heijden, J.A.M.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0
;;12;Hoek, W.M.M.;6;0;1;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
;;13;Hornis, M.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Onderdijk, H.A.K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;van Acquoij, R.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Dellaert, F.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Konings, G.A.J.A.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;van der Helm, M.P.;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;19;van Ooijen, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;van Straten, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Bouwmeester, J.J.;3;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Jong, S.P.H.M.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Mulder, J.C.A.;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0
;;24;Leerkes, A.G.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Mol, F.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;de Wolff, F.A.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Veeze, C.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;van Loon, J.C.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Erkamp, F.H.A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Brouwers, J.F.X.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Bakx, W.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Weijers, T.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Wissingh, H.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Nota, H.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Vriens, M.F.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;de Jong, V.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Hompe, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Claassen, H.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Bronckers, W.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Bulder, C.A.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Hendriks, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Fienieg, H.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Tomlow, G.A.M.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Liebregts, H.J.W.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Aerts, J.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Revet, B.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Timmers-Van Dijk, A.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;van Hooft, G.O.P.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Dekker, W.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;van Rooijen, M.J.;4;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
8;PVV (Partij voor de Vrijheid);;;4321;211;119;135;124;106;204;140;156;126;85;157;160;134;77;101;141;158;105;224;177;127;143;111;156;163;164;204;122;199;24;68
;;1;Stöteler, T.S.M.;2349;108;64;74;65;58;101;63;83;65;48;79;107;77;39;55;71;88;63;108;99;77;86;62;98;88;80;126;63;111;13;30
;;2;Ehlers, M.;243;21;2;7;4;3;17;11;8;6;6;14;7;5;5;2;9;14;5;8;9;10;4;6;10;9;6;10;6;15;2;2
;;3;Zijlstra, A.J.;228;8;3;12;11;2;19;19;17;16;0;11;5;6;3;5;5;6;9;2;13;3;6;2;4;6;5;7;3;11;2;7
;;4;Kruis, A.S.;33;1;0;0;3;2;2;0;0;3;1;0;1;0;0;1;1;0;0;3;1;1;1;0;1;0;2;1;1;6;0;1
;;5;Blom, R.M.;73;3;2;4;1;2;2;3;0;1;4;2;5;4;0;1;5;2;1;2;2;2;1;2;4;4;5;2;4;1;0;2
;;6;Diepeveen, A.;9;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;1;2;0;0;0;0;1
;;7;Andriese, M.;22;0;1;0;2;0;0;0;1;1;1;0;0;0;1;1;0;0;0;3;1;0;3;2;1;1;0;1;0;1;0;1
;;8;van Angeren, A.;11;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;4;0;2;0;0
;;9;de Bruijn, J.A.;11;0;1;0;0;0;0;1;1;0;0;0;1;1;0;1;0;0;0;0;1;0;1;0;0;3;0;0;0;0;0;0
;;10;Dekker, R.H.;13;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;1;3;1;0;0;0;0;0;0;0;1;4;0;0
;;11;Cornelissen, K.;72;5;3;5;0;1;2;4;6;4;0;2;3;1;2;2;1;2;0;4;2;1;2;4;2;4;1;0;4;4;0;1
;;12;Kaptheijns, N.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Ludriks, M.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Choenni, N.A.;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;15;van Stormbroek, A.;7;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;2;0;0;0;0
;;16;de Moel, D.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;17;Housmans, R.W.P.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Moinat, N.;4;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
;;19;Dulfer, T.F.;18;0;0;0;1;0;3;0;3;1;0;1;0;0;1;1;0;1;0;0;0;1;1;0;0;1;1;1;1;0;0;0
;;20;Wilders, G.;1223;65;43;33;33;37;57;38;37;28;24;48;28;40;25;32;46;43;26;89;48;32;36;32;33;46;62;49;39;44;7;23
9;JA21;;;250;10;4;3;11;8;13;10;7;14;2;15;11;8;5;9;6;4;4;8;16;5;6;6;6;8;10;13;8;12;5;3
;;1;Hoogeveen, M.P.;175;7;3;3;6;8;9;7;6;9;1;11;9;8;3;5;3;3;1;8;14;5;3;4;5;2;6;6;7;8;3;2
;;2;van Doorn, D.M.A.;9;2;0;0;0;0;0;0;0;0;1;1;1;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;1;0;0
;;3;Heijkoop, G.;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;3;0;0;0;0
;;4;Damen-Flobbe, M.M.;9;1;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;1;0;0;0;1;0;0;0;1;0;0;1;0;1
;;5;Schyns, P.F.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;6;Breet, M.C.;10;0;0;0;1;0;2;0;0;1;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;1;1;1;0;0;0;0
;;7;de Boer, I.M.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;0;0
;;8;Walraven, J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Hesselink, S.W.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Janssen, M.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Kruijf, M.J.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;van Ede, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Wanningen, J.T.N.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Nanninga, A.;7;0;1;0;0;0;0;1;0;0;0;1;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0
;;15;Eerdmans, B.J.;31;0;0;0;4;0;2;2;1;3;0;2;0;0;0;1;2;1;0;0;1;0;0;1;0;4;2;2;0;2;1;0
10;NL PLAN EU;;;33;4;3;1;0;0;0;2;4;0;0;2;2;1;1;1;4;0;1;0;0;0;2;1;1;0;1;1;0;0;1;0
;;1;Chan, K.K.;19;2;1;1;0;0;0;0;3;0;0;0;0;1;1;1;3;0;1;0;0;0;1;1;1;0;1;0;0;0;1;0
;;2;Li, J.;4;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;3;Groeneveld, R.M.;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Bouwman, A.K.;3;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Bakker, R.;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Nix, J.A.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Bakker, J.;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0
;;8;Marijt, M.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Bleeker, Y.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Fennema, J.R.;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
11;ChristenUnie;;;1187;22;13;33;12;12;39;33;26;25;29;57;69;10;27;46;66;62;40;68;80;37;48;15;58;52;25;36;32;53;24;38
;;1;Haga, A.;949;16;10;25;12;9;33;29;24;19;24;43;58;7;20;33;56;52;35;48;64;28;41;11;50;42;22;24;24;45;21;24
;;2;Strijker, A.T.;35;1;0;1;0;0;1;0;1;1;0;1;1;0;1;3;2;5;0;1;1;5;1;0;1;1;1;2;0;0;0;4
;;3;van Kralingen-Paul, A.J.;39;0;0;2;0;0;1;0;0;1;1;0;3;2;0;0;2;2;3;4;7;0;1;0;1;2;0;2;1;1;1;2
;;4;Koffeman-Kramer, J.;7;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0;0;0;2;1;0;0;0;0;0;0;0
;;5;de Graaf, W.J.;12;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;1;0;0;1;0;0;0;0;1;0;1;3
;;6;Schaddelee-van Bodegraven, A.S.;62;1;0;2;0;1;1;1;1;0;3;0;3;0;1;1;3;1;1;7;4;3;3;1;1;4;1;7;6;3;1;1
;;7;van der Krift, H.J.C.;5;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;1;0;0
;;8;van der Wel, A.L.;21;2;0;1;0;1;1;2;0;0;1;2;1;0;1;4;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;2
;;9;de Pagter, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;ten Napel, K.A.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;11;Wursten-Koekoek, T.M.;7;0;0;0;0;0;1;0;0;1;0;2;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0
;;12;Koop, J.;6;1;1;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;van der Woerd, G.;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Kennedy-Doornbos, S.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Bruins, E.E.W.;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;16;van der Meer-van Hoven, H.J.;6;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;2;0;0;1;0;0;0;0;1;0;0;0;0;0;0
;;17;Blokhuis, P.;7;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;1
;;18;van der Graaf, S.J.F.;3;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Voordewind, J.S.;23;0;1;0;0;0;0;0;0;2;0;4;0;0;3;2;0;0;0;4;0;1;0;0;2;1;1;0;0;1;0;1
12;Staatkundig Gereformeerde Partij (SGP);;;3880;85;63;126;47;102;71;82;69;59;97;130;283;29;398;108;298;304;192;142;56;38;52;22;44;59;22;57;300;277;86;182
